/permanents/time,/driver/supply/voltage,/driver/supply/currentf,/driver/motor/rpmf,/driver/motor/currentqf,/driver/motor/Rthermistor,/driver/limit,/driver/stat,/driver/error,/driver/totallimit,/driver/temp,/driver/ptctemp,/driver/powerf,/driver/cmd,/driver/mode,/sig_acc,/sig_brake,/sig_pas,/sig_torque,/cadence,/speed,/maps/map,/mode,/common/stat,/common/error,din1,din2,din3,din4,gpio1,gpio2,gdin1,gdin2,
2954,20.0823,0.0,0.0,0.0,.nan,0,0,65535,1.0,45.8234,78.0959,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,0,0,0,0,0,1,0,0,
2955,20.1108,0.0,0.0,0.0,.nan,0,0,65535,1.0,45.8834,77.9770,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,0,0,0,0,0,3,0,0,
2956,20.0539,0.0,0.0,0.0,.nan,0,0,65535,1.0,45.9001,78.1566,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,0,0,0,0,0,1,0,0,
2958,20.0823,0.0,0.0,0.0,.nan,0,0,65535,1.0,45.8163,78.0643,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,0,0,0,0,0,3,0,0,
2959,20.1108,0.0,0.0,0.0,.nan,0,0,65535,1.0,45.8738,78.1056,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,0,0,0,0,0,3,0,0,
2960,20.0539,0.0,0.0,0.0,.nan,0,0,65535,1.0,45.8256,77.9854,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,0,0,0,0,341,2360,0,0,
2961,20.1108,0.0,0.0,0.0,.nan,0,0,65535,1.0,45.7791,77.8941,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,0,0,0,0,418,2376,0,0,
2962,20.0539,0.0,0.0,0.0,.nan,0,0,65535,1.0,45.8083,77.9741,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,0,0,0,0,792,2378,0,0,
2963,20.0823,0.0,0.0,0.0,.nan,0,0,65535,1.0,46.2388,77.9709,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,0,0,0,0,1477,2378,0,0,
2964,20.0823,0.0,0.0,0.0,.nan,0,0,65535,1.0,45.9621,77.8257,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,0,0,0,0,2246,2378,0,0,
2965,20.0823,0.0,0.0,0.0,.nan,0,0,65535,1.0,45.9271,78.5477,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,0,0,0,0,3994,2376,1,0,
2966,20.0823,0.0,0.0,0.0,.nan,0,0,65535,1.0,45.7595,78.5559,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,0,0,0,0,3992,2375,1,0,
2967,20.1108,0.0,0.0,0.0,.nan,0,0,65535,1.0,45.7487,78.2978,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,0,0,0,0,3992,2373,1,0,
2968,20.0539,0.0,0.0,0.0,.nan,0,0,65535,1.0,45.7791,78.4918,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,0,0,0,0,3992,2373,1,0,
2969,20.0823,0.0,0.0,0.0,.nan,0,0,65535,1.0,45.7664,78.2017,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,0,0,0,0,3991,2376,1,0,
2970,20.1108,0.0,0.0,0.0,.nan,0,0,65535,1.0,45.9191,78.4328,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,0,0,0,0,3991,2376,1,0,
2971,20.0823,0.0,0.0,0.0,.nan,0,0,65535,1.0,45.6517,78.4565,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,0,0,0,0,3992,2375,1,0,
2972,20.1108,0.0,0.0,0.0,.nan,0,0,65535,1.0,45.7285,78.2888,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,0,0,0,0,3992,2376,1,0,
2973,20.0823,0.0,0.0,0.0,.nan,0,0,65535,1.0,45.8637,78.6012,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,0,0,0,0,3992,2375,1,0,
2974,20.0823,0.0,0.0,0.0,.nan,0,0,65535,1.0,45.7554,78.3280,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,0,0,0,0,3994,2376,1,0,
2975,20.0823,0.0,0.0,0.0,.nan,0,0,65535,1.0,45.9456,78.6524,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,0,0,0,0,3994,2376,1,0,
2976,20.1108,0.0,0.0,0.0,.nan,0,0,65535,1.0,45.8727,78.4660,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,0,0,0,0,3994,2376,1,0,
2977,20.1108,0.0,0.0,0.0,.nan,0,0,65535,1.0,46.0221,78.4129,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,0,0,0,0,3994,2376,1,0,
2978,20.0823,0.0,0.0,0.0,.nan,0,0,65535,1.0,46.0097,78.4271,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,1,0,0,0,0,0,0,0,3994,2376,1,0,
